﻿Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Service Area Categorisation ,Service Division Categorisation ,Expense Type
Milton Keynes Council,03-Oct-22,51500778147,"-£37,642.86",Florinee Homes Ltd,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,03-Oct-22,51500798338,£510.50,Redacted Personal Data,Children's Services,Corporate Parenting,Professional Fees and Hired Services
Milton Keynes Council,03-Oct-22,51500788270,£517.37,Askews & Holts Library Services Ltd,Children's Services,"Sufficiency, Access and Attendance",Books and Multimedia Supplies
Milton Keynes Council,03-Oct-22,51500792907,£525.58,Redacted Personal Data,Environment & Property,Head of Service - Env and Waste,Right of Ways Maintenance
Milton Keynes Council,03-Oct-22,51500798126,£540.54,Personal Security Service Limited,Children's Services,Special Education Needs & Disabilities,Social Care Transport
Milton Keynes Council,03-Oct-22,51500796358,£566.49,Golden Living Property Consultants Ltd,Children's Services,Children's Social Work,Professional Fees and Hired Services
Milton Keynes Council,03-Oct-22,51500788207,£570.00,Cornerstone Barristers,Adult Services,Director - Adult Services,External Legal Fees
Milton Keynes Council,03-Oct-22,51500789637,£572.48,Computacenter (UK) Limited,Children's Services,Group Head – Children and Families,Computer hardware - purchase
Milton Keynes Council,03-Oct-22,51500794726,£593.64,Kingdom Coffee,Children's Services,"Sufficiency, Access and Attendance",Catering Provisions
Milton Keynes Council,03-Oct-22,51500788879,£674.57,National World Publishing Limited,Environment & Property,Head of Service - Env and Waste,Advertising / Publicity (non Recruitment)
Milton Keynes Council,03-Oct-22,51500789393,£680.64,Redacted Personal Data,Environment & Property,Head of Service - Env and Waste,Right of Ways Maintenance
Milton Keynes Council,03-Oct-22,51500788682,£770.51,Post Office Limited,Finance & Resources - Services,Lead Authority Shared Services,Professional Fees and Hired Services
Milton Keynes Council,03-Oct-22,51500788788,£815.02,Premier Paper Group Ltd T/a Premier Beswick Northampton,Finance & Resources - Services,ICT,Printing
Milton Keynes Council,03-Oct-22,51500798225,£894.92,Milton Keynes Christian Centre,Children's Services,Corporate Parenting,Support and Grants to Foster Carers
Milton Keynes Council,03-Oct-22,51500788710,£990.00,Carrington West Ltd,Environment & Property,Head of Service - Highways,Professional Fees and Hired Services
Milton Keynes Council,03-Oct-22,51500788882,"£1,053.00",Tunstall Healthcare (UK) Ltd,Adult Services,Sheltered Housing and Care and Response,Security Equipment
Milton Keynes Council,03-Oct-22,51500788363,"£1,125.00",The Oyster Partnership Ltd,Customer and Community Services,Community Safety,Recruitment Costs
Milton Keynes Council,03-Oct-22,51500788740,"£1,152.00",Reed Elsevier (UK) Limited T/a Lexis Nexis,Law & Governance,Legal,Subscriptions
Milton Keynes Council,03-Oct-22,51500789100,"£1,192.76",CCS Media Limited,Law & Governance,Legal,Computer hardware - purchase
Milton Keynes Council,03-Oct-22,51500788673,"£1,210.80",Independent Community Care Management Ltd (ICCM),Children's Services,Special Education Needs & Disabilities,Day Care
Milton Keynes Council,03-Oct-22,51500788350,"£1,289.09",The Oyster Partnership Ltd,Adult Services,Homeless Prevention + Access,Agency Staff
Milton Keynes Council,03-Oct-22,51500788167,"£1,289.30",Cabinet Office - Digital,Finance & Resources - Services,ICT,Computer hardware - maintenance
Milton Keynes Council,03-Oct-22,51500798085,"£1,315.65",Alliance Foster Care Limited,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,03-Oct-22,51500757473,"£1,369.66",The Oyster Partnership Ltd,Adult Services,Homeless Prevention + Access,Agency Staff
Milton Keynes Council,03-Oct-22,51500759749,"£1,369.66",The Oyster Partnership Ltd,Adult Services,Homeless Prevention + Access,Agency Staff
Milton Keynes Council,03-Oct-22,51500788709,"£1,416.22",Carrington West Ltd,Environment & Property,Head of Service - Highways,Agency Staff
Milton Keynes Council,03-Oct-22,51500789534,"£1,454.40",HelpHandz CIC/Zodeq Ltd,Children's Services,Children's Social Work,Grants and Support for other Service Users
Milton Keynes Council,03-Oct-22,51500754282,"£1,530.79",The Oyster Partnership Ltd,Adult Services,Homeless Prevention + Access,Agency Staff
Milton Keynes Council,03-Oct-22,51500796989,"£1,537.74",Hays Specialist Recruitment Limited,Finance & Resources - Services,ICT,Agency Staff
Milton Keynes Council,03-Oct-22,51500711886,"£1,574.10",The Oyster Partnership Ltd,Adult Services,Homeless Prevention + Access,Agency Staff
Milton Keynes Council,03-Oct-22,51500751300,"£1,574.30",The Oyster Partnership Ltd,Adult Services,Homeless Prevention + Access,Agency Staff
Milton Keynes Council,03-Oct-22,51500747737,"£1,583.16",The Oyster Partnership Ltd,Adult Services,Homeless Prevention + Access,Agency Staff
Milton Keynes Council,03-Oct-22,51500777737,"£1,591.22",The Oyster Partnership Ltd,Adult Services,Homeless Prevention + Access,Agency Staff
Milton Keynes Council,03-Oct-22,51500798443,"£1,600.00",South East Midlands Local Enterprise Partnership,Planning and Placemaking,Head of Economic Development,Grants
Milton Keynes Council,03-Oct-22,51500796780,"£1,603.87",Deekay Technical Recruitment Ltd,Environment & Property,Head of Service - Highways,Agency Staff
Milton Keynes Council,03-Oct-22,51500770875,"£1,611.36",The Oyster Partnership Ltd,Adult Services,Homeless Prevention + Access,Agency Staff
Milton Keynes Council,03-Oct-22,51500737741,"£1,631.51",The Oyster Partnership Ltd,Adult Services,Homeless Prevention + Access,Agency Staff
Milton Keynes Council,03-Oct-22,51500770851,"£1,640.36",The Oyster Partnership Ltd,Adult Services,Homeless Prevention + Access,Agency Staff
Milton Keynes Council,03-Oct-22,51500712040,"£1,704.52",The Oyster Partnership Ltd,Adult Services,Homeless Prevention + Access,Agency Staff
