﻿Assets of Community Value list 2022,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
PROPERTY AND ADDRESS,"(A) Has the property been nominated as an Asset of Community Value (ACV)?  If so,   ",(i) Is it listed as an asset of ACV?,"(ii) Was it excluded and placed on the ""nominated but not listed"" list?",(iii) Has the listing expired?,(iv) Is the Local Authority reviewing or proposing to review the list?,(v) Are there any subsisting appeals against the listing?,,B) if the property is listed:,(i) Has the Local Authority decided to apply to the Land Registry for an entry or cancellation of a restriction in respect of listed land affecting the property?,(ii) Has the Local Authority received a notice of disposal?,(iii) Has any community interest group requested to be treated as  a bidder?,
"The Olde Swan Public House, Newport Road,Woughton-on-the-Green, Milton Keynes, MK6 3BS",,Yes. ,No,No,"Yes, in 2024",No,,,10.12.2019  - relisting,No,No,
"The Olney Youth Centre, Olney, MK46 4DH",,Yes. Please see registration,No,No,"Yes, in 2022",No,,,"Yes, restriction made 2017",No,No,
"The Cowpers Oak Public House ( not additional field) Weston Underwood, MK46 5JS",,Yes. Please see registration,No,No,"Yes, in 2022",No,,,"Yes, restriction made 2017",No,No,
"Central Working Men's Club, Western Road, Wolverton, MK12 5BG",,Yes. Please see registration,No,No,"Yes, in 2027",No,,,"Yes, currently restriction being made May 2022",No,Yes,
"Kilpin Green, North Crawley, bordering Orchard Way, MK16 9LU",,Yes. Please see registration,No,No,"Yes, in 2024",No,,,"Yes, restriction made 08.11.2019",No,No,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
